"Game","Team","Member Last Name","Member First Name","Raised"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Langermeier","Greg","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","Lile","Eric","75.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Kurtz","McCaffrey","Mike","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Gurney","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Kennedy","Connor","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Pike","Max","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Ritschel","Ben","10.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Szubski","Nick","150.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Trickett","Matt","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Viancourt","Matt","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Ritschel","Wiskes","Luke","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Cugel","John","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Cupar","Cam","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Eicher","Andrew","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Kander","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Klanac","Robert ","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Mayer","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Nolan","Cormac","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Rooney","Charlie","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Soeder","John","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Robert Klanac","Zucca","Steve","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","Gibbs","Brayden","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","Hoban","Cian","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","Joyce","Joseph","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","McNamara","Kyle","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Team Schmitz","Schmitz","Nick","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Carmichael","Kian","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Chen","DeLin","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Frawley","Henry","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Gavigan","Robert ","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Lally","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Maciu","Josh","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Malloy","Michael","125.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Naso","Sami","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Schum","Ethan","100.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","The Meme Team","Zunt","Drew","150.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Brennan","Jim","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Cugel","John","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Cupar","Cam","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","DeVenney","Daniel ","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Kander","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Klanac","Robert","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Mayer","Jack","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","McCarthy","Jack","0"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Nolan","Cormac","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Rooney","Charles","100.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Soeder","John","50.00"
"9th Annual Kevin Healey Memorial Kick-It Tournament","Watermelon Throwing Fruits","Zucca","Steve","50.00"
